#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
215;belegte Studien;20W;28.02.2021;UT 993 273;Vorbereitungslehrgang Klarinette;0;3;0;0;3
216;belegte Studien;20W;28.02.2021;UT 993 274;Vorbereitungslehrgang Fagott;2;0;0;0;2
217;belegte Studien;20W;28.02.2021;UT 993 275;Vorbereitungslehrgang Saxophon;1;0;0;1;2
218;belegte Studien;20W;28.02.2021;UT 993 276;Vorbereitungslehrgang Horn;3;2;0;0;5
219;belegte Studien;20W;28.02.2021;UT 993 277;Vorbereitungslehrgang Trompete;0;4;0;1;5
220;belegte Studien;20W;28.02.2021;UT 993 278;Vorbereitungslehrgang Posaune;2;2;0;0;4
221;belegte Studien;20W;28.02.2021;UT 993 279;Vorbereitungslehrgang Basstuba;0;1;0;1;2
222;belegte Studien;20W;28.02.2021;UT 993 280;Vorbereitungslehrgang Schlaginstrumente;1;3;1;0;5
223;belegte Studien;20W;28.02.2021;UT 993 281;Vorbereitungslehrgang für Gesangspädagogik;3;0;0;0;3
224;belegte Studien;20W;28.02.2021;UT 993 284;Vorbereitungslehrgang Gesang;0;0;0;1;1
225;belegte Studien;20W;28.02.2021;UT 993 285;Vorbereitungslehrgang f.d. Studienrichtung Tonmeister_innenst.;0;2;0;0;2
226;belegte Studien;20W;28.02.2021;UT 066 690;Masterstudium Ethnomusikologie;8;2;2;2;14
