#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
215;belegte Studien;19W;29.02.2020;UT 993 270;Vorbereitungslehrgang Flöte;2;0;1;0;3
216;belegte Studien;19W;29.02.2020;UT 993 271;Vorbereitungslehrgang Blockflöte;0;0;2;0;2
217;belegte Studien;19W;29.02.2020;UT 993 272;Vorbereitungslehrgang Oboe;2;1;2;0;5
218;belegte Studien;19W;29.02.2020;UT 993 273;Vorbereitungslehrgang Klarinette;0;3;0;0;3
219;belegte Studien;19W;29.02.2020;UT 993 274;Vorbereitungslehrgang Fagott;1;1;0;0;2
220;belegte Studien;19W;29.02.2020;UT 993 275;Vorbereitungslehrgang Saxophon;1;0;0;1;2
221;belegte Studien;19W;29.02.2020;UT 993 276;Vorbereitungslehrgang Horn;1;3;0;0;4
222;belegte Studien;19W;29.02.2020;UT 993 277;Vorbereitungslehrgang Trompete;0;4;0;0;4
223;belegte Studien;19W;29.02.2020;UT 993 278;Vorbereitungslehrgang Posaune;2;1;0;0;3
224;belegte Studien;19W;29.02.2020;UT 993 279;Vorbereitungslehrgang Basstuba;0;0;0;2;2
225;belegte Studien;19W;29.02.2020;UT 993 280;Vorbereitungslehrgang Schlaginstrumente;1;3;0;0;4
226;belegte Studien;19W;29.02.2020;UT 993 281;Vorbereitungslehrgang für Gesangspädagogik;2;0;2;0;4
227;belegte Studien;19W;29.02.2020;UT 993 284;Vorbereitungslehrgang Gesang;1;0;2;2;5
228;belegte Studien;19W;29.02.2020;UT 066 690;Masterstudium Ethnomusikologie;3;2;1;0;6
